FLUXO ATUARIAL   -   CIVIL   -   PLANO PREVIDENCIÁRIO   -   BENEFÍCIOS AVALIADOS EM REGIME FINANCEIRO DE CAPITALIZAÇÃO   -   GERAÇÃO ATUAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INFORMAÇÕES PRELIMINARES,,,,,CONTRIBUIÇÕES FUTURAS DE APOSENTADOS  E PENSIONISTAS -  BENEFÍCIOS CONCEDIDOS,,,,,,,CONTRIBUIÇÕES FUTURAS DO ENTE - BENEFÍCIOS A CONCEDER,,,,,,,,CONTRIBUIÇÕES FUTURAS DOS ATIVOS - BENEFÍCIOS A CONCEDER,,,,,,,,CONTRIB. FUT. APOSENTADOS - BENEF. A CONCEDER,,,,,CONTRIB. FUT. PENSIONISTAS - BENEF. A CONCEDER,,,,,,OUTRAS RECEITAS - BENEF. A CONCEDER,,,,TOTAL,ENCARGOS - BENEFÍCIOS CONCEDIDOS,,,,,,,ENCARGOS - BENEFÍCIOS A CONCEDER,,,,,,,,,,TOTAL,RESULTADOS,,,,
100101,100201,100301,100401,109001,111000,111101,111201,111301,111401,112000,119900,121000,121100,121200,121300,121400,121500,121600,121700,122000,122100,122200,122300,122400,122500,122600,122700,123000,123100,123200,123300,123400,124000,124100,124200,124300,124400,124500,129000,130101,130201,139901,190000,210000,211001,212001,213001,214001,215001,219901,220000,221000,222000,223000,224000,225000,226000,227000,229000,239901,240000,250001,260001,270001,280001,290001
Instante,Ano,Taxa de Juros (%),Fator de Desconto,Base de Cálculo da Contribuição Normal,Benefícios Concedidos - Contribuições dos Aposentados,Benefícios Concedidos - Contribuições Futuras dos Aposentados - Aposentadorias Programadas,Benefícios Concedidos - Contribuições Futuras dos Aposentados - Aposentadorias Especiais de Professores,Benefícios Concedidos - Contribuições Futuras dos Aposentados - Outras Aposentadorias Especiais,Benefícios Concedidos - Contribuições Futuras dos Aposentados - Aposentadorias por Invalidez,Benefícios Concedidos - Contribuições  dos Pensionistas,Benefícios Concedidos - Compensação Previdenciária a Receber,Benefícios a Conceder - Contribuições do Ente,Benefícios a Conceder - Contribuições Futuras do Ente  - Aposentadorias Programadas,Benefícios a Conceder - Contribuições Futuras do Ente  - Aposentadorias Especiais de Professores,Benefícios a Conceder - Contribuições Futuras do Ente  - Outras Aposentadorias Especiais,Benefícios a Conceder - Contribuições Futuras do Ente  - Aposentadorias por Invalidez,Benefícios a Conceder - Contribuições Futuras do Ente  - Pensões Por Morte de Servidores em Atividade,Benefícios a Conceder - Contribuições Futuras do Ente  - Pensões Por Morte de Aposentados,Benefícios a Conceder - Contribuições Futuras do Ente  -  Outros Benefícios e Auxílios,Benefícios a Conceder - Contribuições dos Segurados Ativos,Benefícios a Conceder - Contribuições Futuras dos Segurados Ativos - Aposentadorias Programadas,Benefícios a Conceder - Contribuições Futuras dos Segurados Ativos - Aposentadorias Especiais de Professores,Benefícios a Conceder - Contribuições Futuras dos Segurados Ativos - Outras Aposentadorias Especiais,Benefícios a Conceder - Contribuições Futuras dos Segurados Ativos - Aposentadorias por Invalidez,Benefícios a Conceder - Contribuições Futuras dos Segurados Ativos  - Pensões Por Morte de Segurados em Atividade,Benefícios a Conceder - Contribuições Futuras dos Segurados Ativos - Pensões Por Morte de Aposentados,Benefícios a Conceder - Contribuições Futuras dos Segurados Ativos  -  Outros Benefícios e Auxílios,Benefícios a Conceder - Contribuições dos Aposentados,Benefícios a Conceder - Contribuições Futuras dos Aposentados  - Aposentadorias Programadas,Benefícios a Conceder - Contribuições Futuras dos Aposentados  - Aposentadorias Especiais de Professores,Benefícios a Conceder - Contribuições Futuras dos Aposentados  - Outras Aposentadorias Especiais,Benefícios a Conceder - Contribuições Futuras dos Aposentados  - Aposentadorias por Invalidez,Benefícios a Conceder - Contribuições dos Pensionistas,Benefícios a Conceder - Contribuições Futuras dos Pensionistas - Aposentadorias Programadas,Benefícios a Conceder - Contribuições Futuras dos Pensionistas - Aposentadorias Especiais de Professores,Benefícios a Conceder - Contribuições Futuras dos Pensionistas - Outras Aposentadorias Especiais,Benefícios a Conceder - Contribuições Futuras dos Pensionistas - Aposentadorias por Invalidez,Benefícios a Conceder - Contribuições Futuras dos Pensionistas - Pensões Por Morte de Segurados em Atividade,Benefícios a Conceder - Compensação Previdenciária a Receber,Plano de Amortização do Déficit Atuarial estabelecido em lei,Parcelamentos de Débitos Previdenciários,Valor Atual da Cobertura da Insuficiência Financeira (Outras Receitas),(A) TOTAL DAS RECEITAS COM CONTRIBUIÇÕES E COMPENSAÇÃO PREVIDENCIÁRIA,Benefícios Concedidos -  Encargos,Benefícios Concedidos - Encargos - Aposentadorias Programadas,Benefícios Concedidos - Encargos - Aposentadorias Especiais de Professores,Benefícios Concedidos - Encargos - Outras Aposentadorias Especiais,Benefícios Concedidos - Encargos - Aposentadorias por Invalidez,Benefícios Concedidos - Encargos - Pensões Por Morte,Benefícios Concedidos - Encargos - Compensação Previdenciária a Pagar,Benefícios a Conceder - Encargos,Benefícios a Conceder - Encargos -  Aposentadorias Programadas,Benefícios a Conceder - Encargos -  Aposentadorias Especiais de Professores,Benefícios a Conceder - Encargos -  Outras Aposentadorias Especiais,Benefícios a Conceder - Encargos -  Aposentadorias por Invalidez,Benefícios a Conceder - Encargos -  Pensões Por Morte de Servidores em Atividade,Benefícios a Conceder - Encargos -  Pensões Por Morte de Aposentados,Benefícios a Conceder - Encargos -  Outros Benefícios e Auxílios,Benefícios a Conceder - Encargos -  Compensação Previdenciária a Pagar,Outras Despesas,(B) TOTAL  DAS DESPESAS COM BENEFÍCIOS DO PLANO,(C) INSUFICIÊNCIA OU EXCEDENTE FINANCEIRO (A-B),(D) SALDO ACUMULADO DO EXERCÍCIO  A VALOR ATUAL,(E) RENTABILIDADE ESPERADA (%),(F) Rentabilidade dos Ativos que compõem os Recursos Garantidores,(G) EVOLUÇÃO DOS RECURSOS GARANTIDORES (Informar o valor acumulado na data da avaliação)
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"182.753,97"
1,2023,"4,64","0,95566","23.248.738,6157","1.460.418,7052","332.995,4082","1.127.423,297","0,00","0,00","51.101,7962","1.946.049,6952","5.695.940,9609","3.500.946,9005","2.194.994,0604","0,00","0,00","0,00","0,00","0,00","3.254.823,4062","2.000.541,086","1.254.282,3202","0,00","0,00","0,00","0,00","0,00","186.308,2027","20.991,9521","163.427,8603","0,00","1.888,3903","25.934,2366","23.735,2733","0,00","0,00","4,9908","2.193,9725","214.238,29319","8.137.058,5155","1.491.667,68","0,00","22.463.541,49169","27.372.485,53","11.096.133,75","13.229.487,44","0,00","135.857,80","2.911.006,54","0,00","3.060.547,0455","721.420,4694","1.795.428,3162","0,00","43.186,2393","45.471,1591","455.040,8615","0,00","0,00","0,00","30.433.032,5755","-7.969.491,08381","-7.433.369,87915","4,64","0,00","0,00"
2,2024,"4,64","0,91328","22.740.523,5236","1.435.981,2705","326.545,9324","1.109.435,3381","0,00","0,00","49.678,206","1.908.077,4155","5.571.428,2633","3.462.435,9334","2.108.992,3299","0,00","0,00","0,00","0,00","0,00","3.183.673,2933","1.978.534,8191","1.205.138,4742","0,00","0,00","0,00","0,00","0,00","217.423,6232","21.680,5149","191.873,6842","0,00","3.869,4241","50.475,8598","46.046,5246","0,00","0,00","5,9143","4.423,4209","285.892,17399","8.922.865,8807","1.444.033,47","0,00","23.069.529,45629","26.815.265,9384","10.835.775,527","13.015.192,1673","0,00","133.451,8024","2.830.846,4417","0,00","4.084.173,9142","896.057,8057","2.129.721,9065","0,00","88.233,1194","91.471,3871","878.689,6955","0,00","0,00","0,00","30.899.439,8526","-7.829.910,39631","-7.150.900,56674","4,64","0,00","0,00"
3,2025,"4,64","0,87278","21.828.205,4932","1.410.560,8711","319.808,2028","1.090.752,6683","0,00","0,00","48.238,3266","1.868.562,3189","5.347.910,3458","3.399.688,8243","1.948.221,5215","0,00","0,00","0,00","0,00","0,00","3.055.948,7691","1.942.679,3282","1.113.269,4409","0,00","0,00","0,00","0,00","0,00","272.594,9995","26.100,1141","240.632,7536","0,00","5.862,1318","73.890,8531","67.247,5838","0,00","0,00","7,0012","6.636,2681","380.930,63355","12.095.179,5136","952.103,60","0,00","25.505.920,23125","26.237.573,5183","10.564.376,1748","12.792.652,8112","0,00","130.901,0248","2.749.643,5075","0,00","5.441.866,1936","1.149.990,6388","2.745.755,151","0,00","133.744,4207","137.150,5657","1.275.225,4174","0,00","0,00","0,00","31.679.439,7119","-6.173.519,48065","-5.388.124,33232","4,64","0,00","0,00"
4,2026,"4,64","0,83408","20.809.782,245","1.384.132,8961","312.780,4384","1.071.352,4577","0,00","0,00","46.784,2824","1.827.496,5554","5.098.396,6501","3.320.869,4738","1.777.527,1763","0,00","0,00","0,00","0,00","0,00","2.913.369,5143","1.897.639,6993","1.015.729,815","0,00","0,00","0,00","0,00","0,00","333.745,8048","29.526,1516","296.361,8121","0,00","7.857,8411","96.375,1605","87.605,6812","0,00","0,00","8,2083","8.761,271","479.098,47768","14.134.782,5201","0,00","0,00","26.314.181,86138","25.639.522,4623","10.282.096,6981","12.561.610,2442","0,00","128.200,1535","2.667.615,3665","0,00","6.844.263,9669","1.453.192,3218","3.381.454,0055","0,00","179.473,5087","181.680,287","1.648.463,8439","0,00","0,00","0,00","32.483.786,4292","-6.169.604,56782","-5.145.943,77793","4,64","0,00","0,00"
5,2027,"4,64","0,79709","19.665.184,9145","1.356.672,4896","305.462,1626","1.051.210,327","0,00","0,00","45.318,5447","1.784.882,7981","4.817.970,3041","3.218.599,2437","1.599.371,0604","0,00","0,00","0,00","0,00","0,00","2.753.125,888","1.839.199,5678","913.926,3202","0,00","0,00","0,00","0,00","0,00","402.398,0419","41.054,0744","351.529,9353","0,00","9.814,0322","118.125,4744","107.338,5199","0,00","0,00","9,5136","10.777,4409","587.171,30121","14.278.549,6184","0,00","0,00","26.144.214,46041","25.021.315,8895","9.989.255,0568","12.321.779,919","0,00","125.344,678","2.584.936,2357","0,00","8.388.161,4458","1.852.044,2089","4.085.568,5381","0,00","224.830,8629","224.607,2205","2.001.110,6154","0,00","0,00","0,00","33.409.477,3353","-7.265.262,87489","-5.791.068,38495","4,64","0,00","0,00"
6,2028,"4,64","0,76175","18.438.847,1112","1.328.153,1221","297.851,2638","1.030.301,8583","0,00","0,00","43.844,1883","1.740.716,8412","4.517.517,5422","3.042.507,9842","1.475.009,558","0,00","0,00","0,00","0,00","0,00","2.581.438,5956","1.738.575,991","842.862,6046","0,00","0,00","0,00","0,00","0,00","469.419,5354","69.385,7969","388.443,1397","0,00","11.590,5988","139.356,136","126.750,9012","0,00","0,00","10,8129","12.594,4219","695.845,00165","14.421.335,1146","0,00","0,00","25.937.626,07705","24.383.119,0585","9.686.075,4665","12.072.885,048","0,00","122.340,5676","2.501.817,9764","0,00","9.940.642,8807","2.529.228,2931","4.541.802,058","0,00","267.574,6552","264.104,3969","2.337.933,4775","0,00","0,00","0,00","34.323.761,9392","-8.386.135,86215","-6.388.138,99299","4,64","0,00","0,00"
7,2029,"4,64","0,72797","16.857.867,522","1.298.551,1514","289.944,8304","1.008.606,321","0,00","0,00","42.365,0774","1.695.012,0554","4.130.177,5428","2.842.492,9248","1.287.684,618","0,00","0,00","0,00","0,00","0,00","2.360.101,453","1.624.281,6713","735.819,7817","0,00","0,00","0,00","0,00","0,00","549.451,494","94.877,8262","441.386,8481","0,00","13.186,8197","160.085,999","145.922,2391","0,00","0,00","12,115","14.151,6449","825.753,88726","14.565.548,4657","0,00","0,00","25.627.047,12596","23.725.311,6289","9.372.951,0285","11.814.699,6635","0,00","119.190,9289","2.418.470,008","0,00","11.796.484,1037","3.301.203,9767","5.229.247,2509","0,00","306.522,0785","298.251,4021","2.661.259,3955","0,00","0,00","0,00","35.521.795,7326","-9.894.748,60664","-7.203.080,14318","4,64","0,00","0,00"
