﻿FLUXO ATUARIAL   -   CIVIL   -   PLANO PREVIDENCIÁRIO   -   BENEFÍCIOS AVALIADOS EM REGIME FINANCEIRO DE CAPITALIZAÇÃO   -   GERAÇÃO ATUAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
INFORMAÇÕES PRELIMINARES;;;;;CONTRIBUIÇÕES FUTURAS DE APOSENTADOS  E PENSIONISTAS -  BENEFÍCIOS CONCEDIDOS;;;;;;;CONTRIBUIÇÕES FUTURAS DO ENTE - BENEFÍCIOS A CONCEDER;;;;;;;;CONTRIBUIÇÕES FUTURAS DOS ATIVOS - BENEFÍCIOS A CONCEDER;;;;;;;;CONTRIB. FUT. APOSENTADOS - BENEF. A CONCEDER;;;;;CONTRIB. FUT. PENSIONISTAS - BENEF. A CONCEDER;;;;;;OUTRAS RECEITAS - BENEF. A CONCEDER;;;;TOTAL;ENCARGOS - BENEFÍCIOS CONCEDIDOS;;;;;;;ENCARGOS - BENEFÍCIOS A CONCEDER;;;;;;;;;;TOTAL;RESULTADOS;;;;
100101;100201;100301;100401;109001;111000;111101;111201;111301;111401;112000;119900;121000;121100;121200;121300;121400;121500;121600;121700;122000;122100;122200;122300;122400;122500;122600;122700;123000;123100;123200;123300;123400;124000;124100;124200;124300;124400;124500;129000;130101;130201;139901;190000;210000;211001;212001;213001;214001;215001;219901;220000;221000;222000;223000;224000;225000;226000;227000;229000;239901;240000;250001;260001;270001;280001;290001
Instante;Ano;Taxa de Juros (%);Fator de Desconto;Base de Cálculo da Contribuição Normal;Benefícios Concedidos - Contribuições dos Aposentados;Benefícios Concedidos - Contribuições Futuras dos Aposentados - Aposentadorias Programadas;Benefícios Concedidos - Contribuições Futuras dos Aposentados - Aposentadorias Especiais de Professores;Benefícios Concedidos - Contribuições Futuras dos Aposentados - Outras Aposentadorias Especiais;Benefícios Concedidos - Contribuições Futuras dos Aposentados - Aposentadorias por Invalidez;Benefícios Concedidos - Contribuições  dos Pensionistas;Benefícios Concedidos - Compensação Previdenciária a Receber;Benefícios a Conceder - Contribuições do Ente;Benefícios a Conceder - Contribuições Futuras do Ente  - Aposentadorias Programadas;Benefícios a Conceder - Contribuições Futuras do Ente  - Aposentadorias Especiais de Professores;Benefícios a Conceder - Contribuições Futuras do Ente  - Outras Aposentadorias Especiais;Benefícios a Conceder - Contribuições Futuras do Ente  - Aposentadorias por Invalidez;Benefícios a Conceder - Contribuições Futuras do Ente  - Pensões Por Morte de Servidores em Atividade;Benefícios a Conceder - Contribuições Futuras do Ente  - Pensões Por Morte de Aposentados;Benefícios a Conceder - Contribuições Futuras do Ente  -  Outros Benefícios e Auxílios;Benefícios a Conceder - Contribuições dos Segurados Ativos;Benefícios a Conceder - Contribuições Futuras dos Segurados Ativos - Aposentadorias Programadas;Benefícios a Conceder - Contribuições Futuras dos Segurados Ativos - Aposentadorias Especiais de Professores;Benefícios a Conceder - Contribuições Futuras dos Segurados Ativos - Outras Aposentadorias Especiais;Benefícios a Conceder - Contribuições Futuras dos Segurados Ativos - Aposentadorias por Invalidez;Benefícios a Conceder - Contribuições Futuras dos Segurados Ativos  - Pensões Por Morte de Segurados em Atividade;Benefícios a Conceder - Contribuições Futuras dos Segurados Ativos - Pensões Por Morte de Aposentados;Benefícios a Conceder - Contribuições Futuras dos Segurados Ativos  -  Outros Benefícios e Auxílios;Benefícios a Conceder - Contribuições dos Aposentados;Benefícios a Conceder - Contribuições Futuras dos Aposentados  - Aposentadorias Programadas;Benefícios a Conceder - Contribuições Futuras dos Aposentados  - Aposentadorias Especiais de Professores;Benefícios a Conceder - Contribuições Futuras dos Aposentados  - Outras Aposentadorias Especiais;Benefícios a Conceder - Contribuições Futuras dos Aposentados  - Aposentadorias por Invalidez;Benefícios a Conceder - Contribuições dos Pensionistas;Benefícios a Conceder - Contribuições Futuras dos Pensionistas - Aposentadorias Programadas;Benefícios a Conceder - Contribuições Futuras dos Pensionistas - Aposentadorias Especiais de Professores;Benefícios a Conceder - Contribuições Futuras dos Pensionistas - Outras Aposentadorias Especiais;Benefícios a Conceder - Contribuições Futuras dos Pensionistas - Aposentadorias por Invalidez;Benefícios a Conceder - Contribuições Futuras dos Pensionistas - Pensões Por Morte de Segurados em Atividade;Benefícios a Conceder - Compensação Previdenciária a Receber;Plano de Amortização do Déficit Atuarial estabelecido em lei;Parcelamentos de Débitos Previdenciários;Valor Atual da Cobertura da Insuficiência Financeira (Outras Receitas);(A) TOTAL DAS RECEITAS COM CONTRIBUIÇÕES E COMPENSAÇÃO PREVIDENCIÁRIA;Benefícios Concedidos -  Encargos;Benefícios Concedidos - Encargos - Aposentadorias Programadas;Benefícios Concedidos - Encargos - Aposentadorias Especiais de Professores;Benefícios Concedidos - Encargos - Outras Aposentadorias Especiais;Benefícios Concedidos - Encargos - Aposentadorias por Invalidez;Benefícios Concedidos - Encargos - Pensões Por Morte;Benefícios Concedidos - Encargos - Compensação Previdenciária a Pagar;Benefícios a Conceder - Encargos;Benefícios a Conceder - Encargos -  Aposentadorias Programadas;Benefícios a Conceder - Encargos -  Aposentadorias Especiais de Professores;Benefícios a Conceder - Encargos -  Outras Aposentadorias Especiais;Benefícios a Conceder - Encargos -  Aposentadorias por Invalidez;Benefícios a Conceder - Encargos -  Pensões Por Morte de Servidores em Atividade;Benefícios a Conceder - Encargos -  Pensões Por Morte de Aposentados;Benefícios a Conceder - Encargos -  Outros Benefícios e Auxílios;Benefícios a Conceder - Encargos -  Compensação Previdenciária a Pagar;Outras Despesas;(B) TOTAL  DAS DESPESAS COM BENEFÍCIOS DO PLANO;(C) INSUFICIÊNCIA OU EXCEDENTE FINANCEIRO (A-B);(D) SALDO ACUMULADO DO EXERCÍCIO  A VALOR ATUAL;(E) RENTABILIDADE ESPERADA (%);(F) Rentabilidade dos Ativos que compõem os Recursos Garantidores;(G) EVOLUÇÃO DOS RECURSOS GARANTIDORES (Informar o valor acumulado na data da avaliação)
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2.033.523,67
1;2024;4,76;0,95456;23.561.381,1355;1.658.886,4474;393.080,3422;1.248.317,343;0,00;17.488,7622;60.295,7264;1.587.547,3692;5.772.538,3782;3.731.600,1561;2.040.938,2221;0,00;0,00;0,00;0,00;0,00;3.298.593,359;2.132.342,9464;1.166.250,4126;0,00;0,00;0,00;0,00;0,00;212.090,1115;12.938,2351;197.439,6244;0,00;1.712,252;32.353,9709;30.225,2621;0,00;0,00;4,6028;2.124,106;200.302,89578;8.953.324,8315;1.640.083,7569;0,00;23.416.016,84678;30.508.912,72;11.925.634,37;14.533.488,45;0,00;938.678,13;3.111.111,77;0,00;3.432.360,0416;680.100,9055;2.159.704,4668;0,00;44.742,8454;49.100,4762;498.711,3477;0,00;0,00;0,00;33.941.272,7616;-10.525.255,91482;-8.013.464,61605;4,76;0,00;0,00
2;2025;4,76;0,91119;22.430.745,4554;1.625.932,7043;383.684,269;1.225.062,3245;0,00;17.186,1108;58.599,7882;1.551.424,503;5.495.532,6366;3.660.754,7864;1.834.777,8502;0,00;0,00;0,00;0,00;0,00;3.140.304,3637;2.091.859,8779;1.048.444,4858;0,00;0,00;0,00;0,00;0,00;287.749,6981;15.354,4207;269.016,1265;0,00;3.379,1509;61.842,5385;57.741,2397;0,00;0,00;5,4172;4.095,8816;291.855,73707;12.136.467,4229;429.537,9359;0,00;25.079.247,32827;29.789.584,8077;11.594.313,4034;14.262.761,6466;0,00;922.925,4972;3.009.584,2605;0,00;5.050.354,7178;970.102,4894;2.937.825,4128;0,00;89.510,9534;96.421,4174;956.494,4448;0,00;0,00;0,00;34.839.939,5255;-9.760.692,19723;-8.893.845,12319;4,76;0,00;0,00
3;2026;4,76;0,86979;21.317.271,2615;1.591.988,1353;373.971,0054;1.201.153,2338;0,00;16.863,8961;56.895,6271;1.514.142,4196;5.222.731,459;3.592.092,1466;1.630.639,3124;0,00;0,00;0,00;0,00;0,00;2.984.417,9766;2.052.624,0838;931.793,8928;0,00;0,00;0,00;0,00;0,00;355.414,0993;17.584,7492;332.824,8885;0,00;5.004,4616;89.253,529;83.290,5113;0,00;0,00;6,3133;5.956,7044;380.676,80175;14.183.032,7853;0,00;0,00;26.378.552,83295;29.050.006,4459;11.251.526,324;13.984.180,669;0,00;906.202,9745;2.908.096,4784;0,00;6.621.108,8224;1.245.007,0348;3.716.649,9962;0,00;134.219,203;142.088,6503;1.383.143,9381;0,00;0,00;0,00;35.671.115,2683;-9.292.562,43535;-8.082.577,88064;4,76;0,00;0,00
4;2027;4,76;0,83027;20.420.637,4565;1.556.977,0995;363.925,9318;1.176.529,2103;0,00;16.521,9574;55.185,6689;1.475.663,1648;5.003.056,1768;3.516.590,3816;1.486.465,7952;0,00;0,00;0,00;0,00;0,00;2.858.889,2439;2.009.480,2181;849.409,0258;0,00;0,00;0,00;0,00;0,00;410.204,4764;25.221,9133;378.386,3873;0,00;6.596,1758;115.266,4481;107.497,8813;0,00;0,00;7,3015;7.761,2653;455.523,88472;14.327.290,6446;0,00;0,00;26.258.056,80772;28.289.714,8702;10.897.327,9943;13.697.058,0863;0,00;888.487,3753;2.806.841,4143;0,00;7.959.173,0201;1.551.124,6807;4.256.113,7577;0,00;179.464,7415;187.424,7524;1.785.045,0878;0,00;0,00;0,00;36.248.887,8903;-9.990.831,08258;-8.295.087,32293;4,76;0,00;0,00
5;2028;4,76;0,79254;19.049.396,942;1.520.837,7892;353.547,2025;1.151.130,1092;0,00;16.160,4775;53.466,8114;1.435.976,6106;4.667.102,2508;3.363.638,5461;1.303.463,7047;0,00;0,00;0,00;0,00;0,00;2.666.915,5719;1.922.079,1692;744.836,4027;0,00;0,00;0,00;0,00;0,00;479.343,0986;38.635,9066;432.628,8939;0,00;8.078,2981;140.295,473;130.928,5299;0,00;0,00;8,328;9.358,6151;555.312,0607;14.470.563,5511;0,00;0,00;25.989.813,2173;27.508.551,9971;10.532.225,9943;13.400.717,5157;0,00;869.758,4404;2.705.850,0467;0,00;9.706.722,7368;2.149.095,7563;4.935.464,8287;0,00;222.589,0352;228.680,9482;2.170.892,1684;0,00;0,00;0,00;37.215.274,7339;-11.225.461,5166;-8.896.627,27037;4,76;0,00;0,00
6;2029;4,76;0,75653;17.484.447,2495;1.483.525,0341;342.846,5246;1.124.898,8109;0,00;15.779,6986;51.736,536;1.395.081,199;4.283.689,5761;3.164.608,9157;1.119.080,6604;0,00;0,00;0,00;0,00;0,00;2.447.822,6149;1.808.347,9518;639.474,6631;0,00;0,00;0,00;0,00;0,00;550.920,5093;56.557,8924;485.001,3334;0,00;9.361,2835;164.459,7138;153.721,0448;0,00;0,00;9,3251;10.729,3439;663.397,16863;14.615.269,1866;0,00;0,00;25.655.901,53843;26.706.514,4944;10.156.841,154;13.094.512,1625;0,00;849.994,0185;2.605.167,1594;0,00;11.582.581,6789;2.928.492,3045;5.584.867,6621;0,00;261.425,1636;264.252,7058;2.543.543,8429;0,00;0,00;0,00;38.289.096,1733;-12.633.194,63487;-9.557.390,73712;4,76;0,00;0,00
7;2030;4,76;0,72216;16.450.424,1636;1.445.037,0941;331.863,5539;1.097.794,0777;0,00;15.379,4625;49.993,4193;1.353.023,4371;4.030.353,9201;3.056.233,3963;974.120,5238;0,00;0,00;0,00;0,00;0,00;2.303.059,3829;1.746.419,0836;556.640,2993;0,00;0,00;0,00;0,00;0,00;600.697,5887;62.988,6065;527.135,9608;0,00;10.573,0214;187.814,7966;175.775,9234;0,00;0,00;10,3925;12.028,4807;739.039,40361;14.761.421,8785;0,00;0,00;25.470.440,92091;25.884.526,7953;9.772.423,7986;12.777.966,8194;0,00;829.168,4259;2.504.967,7514;0,00;12.915.369,9408;3.322.432,516;6.096.068,6404;0,00;299.044,327;298.682,4367;2.899.142,0207;0,00;0,00;0,00;38.799.896,7361;-13.329.455,81519;-9.625.999,8115;4,76;0,00;0,00
